nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4172	4172	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.437027 60.7531215)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4173	4173	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.4390869 60.5873046)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Черный сор.		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4174	4174	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (69.6776962 61.0658439)	5000			Russia	Khanty–Mansi Autonomous Okrug	Обь-Иртышская пойма. Озеро Шапшинский сор		Валеева Э.И. Некоторые сведения об альгофлоре Обь-Иртышской поймы // Человек и Север: Антропология, археология, экология: Матриалы всероссийской конференции, г. Тюмень, 24-26 марта 2009 г. - Тюмень: Изд-во ИПОС СО РАН. - С. 227-236.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4175	4175	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6756592 73.2799215)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
4176	4176	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (90.6182384 73.2610456)	1000			Russia	Krasnoyarsk Krai	Полуостров Таймыр. Окрестности поселка Тарея. Разнотравно-дриадовая группировка на склоне коренного берега Пясины - яра.	Soil	Дорогостайская Е.В., Сдобникова Н.В. Почвенные водоросли тундр Западного Таймыра // Биогеоценозы Таймырской тундры и их продуктивность. Вып. 2., 1973. С. 128-138.
