name	cfsp	fam	ord	subcl	synomyms	desc
Schizothrix bosniaca (Hansgirg) Geitler		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix braunii Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix calcicola (C. Ag.) Gom. ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix cf. facilis (Skuja) Anagn.	cf.	Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix chalybea Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix coriaceae (Kütz.) Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix cresswellii Harvey ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix cuspidata (W. West et G.S. West) W. West et G. S. West		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix delicatissima W. West et G. S. West		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix facilis (Skuja) Anagn.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix fasciculata Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix fragilis Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix funiculus Voronichin		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix fuscescens Kütz. ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix gebeleinii Golubić et Browne		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix heufleri Grunow ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lacustris A. Br. ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lamyi Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lardacea Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lateritia Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lenormandiana Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix lutea Frémy		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix mexicana Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix mulleri Näg. ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix pulvinata Kütz. ex Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix purpurascens Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix rubella Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix rubra Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix simplicior Skuja		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix sp.	sp.	Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix tenebrosa Turicchia et al.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix tenuis Voronichin		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix thelephoroides Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix tinctoria (Ag.) Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix turicensis (Näg.) Geitl.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schizothrix vaginata (Näg.) Gom.		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Schmidleinema indicum (Schmidle) De Toni		Hapalosiphonaceae	Nostocales	Nostocophycideae		
"Scytonema ""hollerbachii"""		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema brunneum Schmidle		Scytonemataceae	Nostocales	Nostocophycideae		"Species belongs to the section Myochrotes.
"
Scytonema calcicola Kufferath		Scytonemataceae	Nostocales	Nostocophycideae		"Luxembourg
"
Scytonema caldarium Setchell		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema chiastrum Geitler		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema cincinnatum [Kützing] Thuret ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema coactile Montagne ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema conchophilum Humphrey		Scytonemataceae	Nostocales	Nostocophycideae		"Collins, F.S. 1901. The algae of Jamaica. Proceedings of the American Academy of Arts and Sciences 37: 229-270. (http://images.algaebase.org/pdf/AC100CF113ff71E49BYko381E0C5/11814.pdf)
Marine
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema cookei W. West		Scytonemataceae	Nostocales	Nostocophycideae		"West, W. 1892. Algae of the English Lake District // Journal of the Royal Microscopical Society, London: 713-748.
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema crispum [C. Agardh] Bornet		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema drilosiphon [Kützing] Elenkin et V. Poljanskij		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema julianum Meneghini, Scytonema hofmannii var. julianum Thuret ex Forti, Scytonema hofmannii var. calcicola Hansgirg	"Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema endolithicum Ercegovic		Scytonemataceae	Nostocales	Nostocophycideae		"Ercegovic, A. 1932. Ekoloske i socioloske studije o litofitskim cijanoficejama sa jugoslovenske obale Jadrana. Rad Jugoslovenske Akademije Znanosti i Umjetnosti, Zagreb 244: 129-220.
Marine, in the upper spray zone on coastal calcareous rocks (Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.).
"
Scytonema hofmannii C. Agardh ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema hansgirgianum Richt.	"Bornet, É. & Flahault, C. 1886. 1887. Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema intertextum [Kützing] Rabenhorst		Scytonemataceae	Nostocales	Nostocophycideae		"Rabenhorst, L. (1865). Flora europaea algarum aquae dulcis et submarinae. Sectio II. Algas phycochromaceas complectens. pp. 1-319, 71 figs. Lipsiae [Leipzig]: Apud Eduardum Kummerum. (http://images.algaebase.org/pdf/AC100CF3111de1BE9CwiX244733D/Flora_Europ...)
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp
"
Scytonema javanicum [Kützing] Bornet et Thuret ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		"Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema mirabile [Dillwyn] Bornet		Scytonemataceae	Nostocales	Nostocophycideae	Scytonema figuratum C. Agardh, Scytonema sowerbyanum C. Agardh, Scytonema steindachneri Krasser, Scytonema woleanum Forti, Scytonema leprieurii Kützing ex Bornet et Flahault	"Species is to the section Myochrotes.
"
Scytonema myochrous (Dillwyn) C. Ag. ex Born. et Flah.		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema obscurum Hansgirg ex Forti		Scytonemataceae	Nostocales	Nostocophycideae		"In clear stagnant waters, rarely (secondarily) on wet soils near the water, now very rare (Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.)
"
Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		"Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema rivulare Borzi ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema siculum Borzi ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema sp.	sp.	Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema stuposum [Kützing] Bornet ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		"Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema subtile K. Möbius		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonema tolypothrichoides Kützing		Scytonemataceae	Nostocales	Nostocophycideae		"Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonema varium Kützing ex Bornet et Flahault		Scytonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
Komárek, J. 2013. Cyanoprokaryota, 3. Teil: Heterocytous genera. In: Büdel, B., Gärtner, G., Krienitz, L. & Schlager, M. (eds). Süsswasserflora von Mitteleuropa 19/3. Springer, Berlin Heidelberg, 1133 pp.
"
Scytonematopsis crustacea (Thur. ex Born. et Flah.) Kovácik et Komárek		Scytonemataceae	Nostocales	Nostocophycideae	Calothrix crustacea Thur. ex Born. et Flah.	"Kovácik, L. & Komárek, J. (1988). Scytonematopsis starmachii, a new cyanophyte species from the High Tatra Mts. (Czechosolvakia). Algological Studies 50-53: 303-314.
"
Scytonematopsis fuliginosa (Tilden) Copeland		Scytonemataceae	Nostocales	Nostocophycideae		
Scytonematopsis pilosa (Harv. ex Born. et Flah.) I. Umezaki et M. Watanabe		Scytonemataceae	Nostocales	Nostocophycideae	Calothrix pilosa Harvey ex Born. et Flah.	
Scytonematopsis sp.	sp.	Scytonemataceae	Nostocales	Nostocophycideae		
Seguenzaea sicula Borzì		Tolypothrichaceae	Nostocales	Nostocophycideae		
Siphononema polonicum (Raciborski) Geit.		Entophysalidaceae	Chroococcales	Oscillatoriophycidae		
Siphonosphaera pannonica Hindák		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Sirocoleum guyanense Kützing ex Gomont		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Sirocoleum kurzii Gomont ex Gomont		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Snowella atomus Kom. et Hindak		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Snowella fennica Kom. et. Kom. - Leg.		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Snowella lacustris (Chodat) Kom. et Hindak		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Snowella litoralis (Häyeren) Kom. et Hindak		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Snowella rosea (Snow) Elenk.		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Snowella septentrionalis Kom. et Hidak		Coelosphaeriaceae	Synechococcales	Synechococcophycideae		
Solentia sp.	sp.	Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Solentia stratosa Ercegović		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Spelaeopogon sommieri Borzi		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Sphaerocavum brasiliense Azevedo et Sant' Anna		Microcystaceae	Chroococcales	Oscillatoriophycidae		
Sphaerocavum microcystiforme (Hindák) Azevedo et Sant' Anna		Microcystaceae	Chroococcales	Oscillatoriophycidae	Microcystis microcystiformis (Hindák) Joosten	
Sphaerospermopsis kisseleviana (Lemmermann) Zapomelová et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena kisseleviana Elenk., Sphaerospermum kisselevianum (Elenkin) Zapomelová et al.	"Zapomelová, E., Jezberová, J., Hrouzek, P., Hisem, D., Reháková, K. & Komárková, J. (2010). Nomenclatural Note: Polyphasic characterization of three strains of Anabaena reniformis and Aphanizomenon aphanizomenoides (cyanobacteria) and their reclassification to Sphaerospermum gen. nov. (incl. Anabaena kisseleviana) (45: 1363-73). Journal of Phycology 46(2): 415.
"
Sphaerospermopsis reniformis (Lemmermann) Zapomelová et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena reniformis Lemm., Sphaerospermum reniformis (Lemm.) Zapomělová et al.	
Spirirestris rafaelensis Flechtner et Johansen		Tolypothrichaceae	Nostocales	Nostocophycideae		
Spirulina adriatica Hansg.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina corakiana Playfair		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina flavovirens Wislouch		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina labyrinthiformis Kütz. ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina laxa Smith.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina magnifica (Copeland) Anagn.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina major Kütz. ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina meneghiniana Zanardini ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina nordstedtii Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina robusta Welsh		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina sp.	sp.	Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina spirulinoides (Ghose) Geitler		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina subsalsa Örsted		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina subtilissima Kütz. ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina tenerrima Kütz. ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina tenuior (Legerheim) Kirchner		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Spirulina versicolor Cohn ex Gom.		Spirulinaceae	Spirulinales	Oscillatoriophycidae		
Stanieria cyanosphaera (Komárek et Hindák) Komárek et Anagnostidis		Dermocarpellaceae	Pleurocapsales	Oscillatoriophycidae		
Starria zimbabweensis Lang		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Stauromatonema viride Frémy		Capsosiraceae	Nostocales	Nostocophycideae		
Stichosiphon exiguus Montejano et al.		Stichosiphonaceae	Chroococcales	Oscillatoriophycidae		
Stichosiphon filamentosus (Ghose) Geitler		Stichosiphonaceae	Chroococcales	Oscillatoriophycidae		
Stigonema acroheterocystum H. X. Xiao		Stigonemataceae	Nostocales	Nostocophycideae		"Xiao H.X. 1991. Acta Phytotaxonomica Sinica 30(1): 95
"
Stigonema hormoides [Kützing] Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema hormoides [Kützing] Bornet et Flahault var. subarcticum Böcher	var.	Stigonemataceae	Nostocales	Nostocophycideae		"Böcher T.W. Structure and biology of four species of the Stigonemataceae from a shallow pool at Ivigtut // Meddelelser om Grønland, 1950. Vol. 147. N. 5. P. 1-120.
"
Stigonema informe Kützing ex Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
"
Stigonema intermedium Kondrateva		Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema mesentericum Geitler		Stigonemataceae	Nostocales	Nostocophycideae		"Geitler, L. (1925). Cyanophyceae. In: Die Süsswasser-Flora Deutschlands, Österreichs und der Schweiz. (Pascher, A. Eds) Vol.12, pp. 1-450. Jena: Gustav Fischer.
"
Stigonema minutissimum Borzì		Stigonemataceae	Nostocales	Nostocophycideae		"Borzì, A. (1917). Studi sulle Mixoficee. II (continuaz.). Nuovo Giornale Botanico Italiano, Nuova serie 24: 65-112.
"
Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
"
Stigonema mirabile Beck-Mannagetta		Stigonemataceae	Nostocales	Nostocophycideae	Fischerella mirabilis (Beck-Mannag.) Elenkin	"eck-Mannagetta, G. (1929). Algenfunde im Riesengebirge. Ein zweiter Beitrag zur Kenntnis der Algenflora des Riesengebirges. Lotos 77: 92-100, 2 figs.
"
Stigonema multipartitum Gardner		Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
"
Stigonema panniforme [C. Agardh] Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
"
Stigonema robustum Gardner		Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema rosenvingii Böcher		Stigonemataceae	Nostocales	Nostocophycideae		"Böcher T.W. Structure and biology of four species of the Stigonemataceae from a shallow pool at Ivigtut // Meddelelser om Grønland, 1950. Vol. 147. N. 5. P. 1-120.
"
Stigonema sp.	sp.	Stigonemataceae	Nostocales	Nostocophycideae		
Stigonema tomentosum (Kützing) Hieronymus		Stigonemataceae	Nostocales	Nostocophycideae		"Hieronymus, G. (1895). Bemerkungen über einige Arten der Gattung Stigonema Ag. Hedwigia 34: 154-172.
"
Stigonema turfaceum [Persoon] Cooke ex Bornet et Flahault		Stigonemataceae	Nostocales	Nostocophycideae		"ornet, É. & Flahault, C. (1886 '1887'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (Troisième fragment). Annales des Sciences Naturelles, Botanique, Septième série 5: 51-129.
"
Streptostemon capitatus Sant´Anna et al.		Tolypothrichaceae	Nostocales	Nostocophycideae		
Symphyonema sinense Jao		Symphyonemataceae	Nostocales	Nostocophycideae		
Symphyonemopsis katriensis Tiwari et Mitra		Symphyonemataceae	Nostocales	Nostocophycideae		
Symploca borealis Rabenh. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca cartilaginea Gom. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca muralis Kütz. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca muscorum Gom. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca parietina Gom. ex Gom.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca sp.	sp.	Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca willei Gardn.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symploca willei Gardn. f. hollerbachiana Elenk.	f.	Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symplocastrum aurantiacum (Hansgirg ex Hansgirg) Anagnostidis		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symplocastrum friesii [Ag.] ex Kirchn.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symplocastrum muelleri (Näg. ex Gom.) Anagn.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symplocastrum penicillatum (Kütz. ex Gom.) Anagn.		Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Symplocastrum sp.	sp.	Microcoleaceae	Oscillatoriales	Oscillatoriophycidae		
Synechococcus ambiguus Skuja		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus bigranulatus Skuja		Synechococcaceae	Synechococcales	Synechococcophycideae	Synechococcus elongatus (Näg.) Näg. f. thermalis Geitler, Synechococcus elongatus (Näg.) Näg. var. amphigranulatus Copeland, Synechococcus elongatus (Näg.) Näg. var. vestitus Copeland, Synechococcus elongatus (Näg.) Näg. f. indefinitus Emoto et Hirose, Synechococcus amphigranulatus (Copeland) Yoneda	
Synechococcus brunneolus Rabenh.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus elongatus (Näg.) Näg.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus mundulus Skuja		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus nidulans (Pringsh.) Kom.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus rhodobaktron Kom. et Anagn.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus salinarum Komárek		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus sciophilus Skuja		Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechococcus sp.	sp.	Synechococcaceae	Synechococcales	Synechococcophycideae		
Synechocystis aquatilis Sauv.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis crassa Voronich.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis diplococca (Pringsheim) Bourrelly		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis endobiotica (Elenk. et Hollerb.) Elenk. et Hollerb.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis limnetica Popovskaya		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis minima Voronich.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis minuscula Voronich.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis parvula Perfiliev		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis pevalekii Erceg.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis primigenia Gardner		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis salina Wislloush		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis sallensis Skuja		Merismopediaceae	Synechococcales	Synechococcophycideae		
Synechocystis sp.	sp.	Merismopediaceae	Synechococcales	Synechococcophycideae		
Tapinothrix articulata (Starmach) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix articulata Starmach	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix batrachospermorum (Skuja) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix batrachospermorum Skuja	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix calcarea (Li) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix calcarea Li	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix clintonii Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae		"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix crustacea (Voronichin) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix crustacea Voronichin, Homoeothrix globulus Voronichin, Homoeothrix woronochinii Margalef, Homoeothrix crustacea (Borzì) Margalef	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix fusca (Starmach) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix fusca Starmach, Phormidiochaete fusca (Starmach) Komárek	
Tapinothrix gloeophila (Starmach) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix gloeophila Starmach	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix gracilis (Hansgirg) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Leptochaete crustacea var. gracilis Hansgirg, Leptochaete gracilis (Hansgirg) Geitler, Homoeothrix gracilis (Hansgirg) Komárek et Kováčik	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
Tapinothrix janthina (Bornet et Flahault) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix janthina (Bornet et Flahault) Starmach, Amphithrix janthina Bornet et Flahault	"Bohunická, M., Johansen, J.R. & Fucíková, K. (2011). Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera. Fottea 11: 127-140.
"
Tapinothrix minuta (Seckt) Bohunická et Johansen		Heteroleibleiniaceae	Synechococcales	Synechococcophycideae	Homoeothrix minuta Seckt	"Bohunicka M., Johansen J.R., Fucikova K. Tapinothrix clintonii sp. nov. (Pseudanabaenaceae, Cyanobacteria), a new species at the nexus of five genera // Fottea, 2011. Vol. 11. N. 1. P. 127-140.
"
